id,title,summary,content,is_hidden,date_publish,date_expire,date_updated,slug,summary_en,content_en,title_en
72,"IT-Wartungsarbeiten Freitag, 2.12., bis Sonntag, 4.12.2011","Aufgrund eines Upgrades der Bibliothekssoftware steht der WU-Onlinekatalog von Freitag, 2.12., bis Sonntag, 4.12.2011, nicht zur Verfügung. Die Online-Bestellung von Magazinsbüchern der Hauptbibliothek bzw. online bestellbaren Büchern der Zweigstellen J102 und J324 ist während dieses Zeitraumes nicht möglich. Die Entlehnstelle ist aus diesem Grund  Freitag, 2.12., und Samstag, 3.12., geschlossen. Wir danken für Ihr Verständnis!","",f,2011-11-24 07:33:48+01,2011-12-05 00:00:00+01,2011-11-24 14:50:52.814135+01,it_wartungsarbeiten_201112,"Due to a library system upgrade the WU Online Catalog will be unavailable from Friday, 2 December 2011 to Sunday, 4 December 2011. The online ordering of books is not available during that period. The circulation desk is closed from Friday, 2 December 2011 to Saturday, 3 December 2011. Thank you for your understanding! ","","IT-maintenance Friday, 2 December 2011 to Sunday, 4 December 2011"
77,Kursprogramm der Bibliothek,"<p>Das Kursprogramm für das Sommersemester 2012 ist online. Nähere Informationen und Anmeldungen unter <a href=""http://www.wu.ac.at/library/service/courses"" target=""_blank"" title="""" url=""http://www.wu.ac.at/library/service/courses"">http://www.wu.ac.at/library/service/courses</a></p>","",f,2012-02-20 10:00:00+01,2012-06-18 12:00:00+02,2012-06-18 08:14:45.531564+02,2012-02-kursprogramm-der-bibliothek,"","",""
55,Achtung – Laptop-Diebstähle,<p>Wir bitten Sie in Ihrem eigenen Interesse Ihre <strong>Wertgegenstände</strong> in der Bibliothek <strong>nie unbeaufsichtigt</strong> zu lassen. Dies betrifft insbesondere Laptops und Mobiltelefone!</p>,"",f,2011-05-11 06:53:21+02,2011-11-24 14:51:29+01,2011-11-24 14:51:32.543611+01,2011-05-achtung-laptop-diebstahle,Never leave **valuables** such as laptop computers and mobile phones unattended when working in the library. We can not take responsibility for stolen items.,"",Laptop theft in the library
78,smart – mobil – primo@wu,"Die WU Bibliothek in der Hosentasche. 810.000 Bücher in einer Handtasche. Ein Zaubertrick? Nein. Und für alle, die ein Smartphone besitzen, ganz einfach zu haben.
","Wer sich auf dem Weg zur Uni in der U-Bahn ein Buch suchen und bestellen will oder wer schauen möchte, ob das lange ersehnte Lehrbuch wieder da ist, der kann das jetzt ganz einfach mit der mobilen Version von primo@wu.

Einfach Browser am Smartphone öffnen - m.wu.ac.at/primo eintippen und los geht’s. Wer ein IPhone besitzt, kann sich primo@wu mobil auch auf den Home-Bildschirm legen. Wie’s funktioniert, zeigt dieser <a href=""https://www.wu.ac.at/library/images/videos/primo_mobil_iphone.swf"" target=""_blank"">kurze Film</a>. ",f,2012-02-24 14:44:22+01,2012-06-28 11:19:48+02,2012-06-28 11:21:22.56372+02,primo_mobil,"","",""
1,Wartungsarbeiten August 2011,"Aufgrund von Wartungsarbeiten an der Stromversorgung ist die **Bibliothek** am **Freitag, den 12. August 2011, geschlossen**. Der **Zugriff** auf einige unserer Angebote wie z.B. die **Datenbanken** oder die **Öffnungszeiten** ist aus diesem Grund **von 12. bis 15. August 2011 nicht möglich**!","",f,2011-07-26 00:00:00+02,2011-08-16 00:00:00+02,2011-08-28 16:07:04+02,2011-07-wartungsarbeiten-august-2011,,,""
6,"Kurs ""Literatursuche"" wegen Krankheit abgesagt","<p>Der Kurs zur Literatursuche am Montag 23.11.2009, um 14h muss wegen Krankheit leider kurzfristig abgesagt werden. Wir bitten um Ihr Verständnis.</p>","",f,2010-06-24 11:14:14+02,2010-07-15 11:14:14+02,2011-08-28 16:07:04+02,2010-06-kurs-literatursuche-wegen-krankheit-abgesagt,,,""
73,Öffnungszeiten Weihnachten - Neujahr,Die Bibliothek ist von 24.12.-31.12.2011 geschlossen. Wir sind ab 02.01.2012 wieder für Sie da. Das Team der Bibliothek wünscht Ihnen allen ein frohes Weihnachtsfest und ein gutes neues Jahr.,"",f,2011-12-21 10:53:31+01,2012-01-02 00:00:00+01,2011-12-21 11:09:17.955485+01,christmas_2011,The WU Library will be closed from Tuesday 24th December 2011 and reopen to readers on Monday 2nd January 2012.  The WU Library staff would like to wish everyone a Merry Christmas and a Happy New Year!,"",Opening hours x-mas - new year
74,Freie Kursplätze,"Es gibt noch freie Plätze für folgenden Kurs:

<a href=""http://www.wu.ac.at/library/service/courses/?id=/detail/rechtsdatenbanken"" target=""_blank"">Montag, 16.01.2012 10:00 Uhr: Rechtsdatenbanken-Recherche für Bachelorarbeit, Masterthesis und Dissertation</a>","",f,2012-01-11 09:19:10+01,2012-01-16 09:30:00+01,2012-01-11 09:19:42.517987+01,freie_kurse4,"","",""
49,Weitere IFRS-Ressource Online!,"<p>Die elektronische Ressource <a href=""http://partner.haufe.de/wuwien/useService?sid=1043"" target=""_blank"" title="""" url=""http://partner.haufe.de/wuwien/useService?sid=1043"">„Haufe IFRS-Kommentar Premium“</a> stellt den „Haufe IFRS-Kommentar“, einen deutschen, anwendungsorientierten Standardkommentar zur Bilanzierung nach den International Financial Reporting Standards (IFRS) zur Verfügung. <br/></p><p>Neben dem IFRS-Kommentar in den letzten beiden Auflagen erhält man auch Zugriff auf die IFRS-Zeitschrift PiR (Praxis der internationalen Rechnungslegung) sowie auf „IFRS Express News“.</p><p> <a href=""http://partner.haufe.de/wuwien/useService?sid=1043"" target=""_blank"" title="""" url=""http://partner.haufe.de/wuwien/useService?sid=1043"">Zugang zur Datenbank</a></p>","",f,2011-02-22 13:46:17+01,2011-03-15 13:46:17+01,2011-08-28 16:07:05+02,2011-02-weitere-ifrs-ressource-online,,,""
75,JusNavigator,"Neues Hilfsmittel zur Recherche nach juristischer Literatur

Der JusNavigator verzeichnet die wichtigsten Online-Kommentare und elektronischen Zeitschriften, die an der WU Bibliothek verfügbar sind.","Verwenden Sie den JusNavigator, wenn Sie wissen möchten:

<ul type=""disc"">
<li>Welche Themen in welchen Zeitschriften behandelt werden.</li>
<li>Bei welchem Anbieter Sie die Volltexte der Zeitschriften finden.</li>
<li>Welche Online-Kommentare es zu einem Thema gibt und wo Sie Zugriff auf die online Versionen haben.</li>
</ul>

Wo Sie den JusNavigator finden und wie Sie ihn nutzen können, zeigt Ihnen dieser <a href=""http://www.wu.ac.at/library/images/videos/demo_jusnavigator.swf"" target=""_blank"">kurze Film</a>.
",f,2012-01-30 09:58:13+01,2012-06-28 11:19:09+02,2012-06-28 11:20:31.832116+02,demo_jusnavigator,"","",""
